"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/2000/01/rdf-schema#label","Forró Antal"
"http://hu.dbpedia.org/resource/Forró_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Forró_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forró_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forró_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Forró_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Forró_Antal","http://dbpedia.org/ontology/wikiPageID",932866
"http://hu.dbpedia.org/resource/Forró_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22251609
"http://hu.dbpedia.org/resource/Forró_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article%2CPArticleScreen.vm/categ_id/2;jsessionid=E75199149C9552E1EBFAA11114F0CFEF"
"http://hu.dbpedia.org/resource/Forró_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101113139/http:/korospart-galeria.hu/www/index.php%3Foption=com_content&view=article&id=163:forroantal&catid=2:keptar"
"http://hu.dbpedia.org/resource/Forró_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206070634/http:/artportal.hu/lexikon/muveszek/forro_antal"
"http://hu.dbpedia.org/resource/Forró_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.gobeportal.com/index.php%3Foption=com_content&view=article&id=200:85-eve-szuletett-forro-antal&catid=25:szekely-kepzomuveszek"
"http://hu.dbpedia.org/resource/Forró_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forró_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forró_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forró_Antal","http://dbpedia.org/ontology/abstract","Forró Antal (Kézdimartonos, 1924. március 7. – Kolozsvár, 1982. augusztus 11.) erdélyi magyar festő, grafikus, Forró Ágnes apja."
"http://hu.dbpedia.org/resource/Forró_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forró_Antal?oldid=22251609&ns=0"
"http://hu.dbpedia.org/resource/Forró_Antal","http://dbpedia.org/ontology/wikiPageLength",4288
"http://hu.dbpedia.org/resource/Forró_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forró_Antal"
"http://hu.wikipedia.org/wiki/Forró_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forró_Antal"
