"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://www.w3.org/2000/01/rdf-schema#label","Fekete hangya"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0313yj"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://dbpedia.org/ontology/wikiPageID",307157
"http://hu.dbpedia.org/resource/Fekete_hangya","http://dbpedia.org/ontology/wikiPageRevisionID",21835127
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/name","Fekete hangya"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/imageCaption","Mézzel táplálkozó fekete hangya"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyák"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/wikicommonscat","Lasius niger"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/wikispecies","Lasius niger"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/binomial","Lasius niger"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/binomialAuthority","(Linnaeus, 1758)"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fahangya"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/species","L. niger"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Egybütykös_hangyák"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redősszárnyú-darázs_alkatúak"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fahangyák"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://dbpedia.org/ontology/abstract","A fekete hangya (Lasius niger) a rovarok (Insecta) osztályának hártyásszárnyúak (Hymenoptera) rendjébe, ezen belül a hangyák (Formicidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fekete_hangya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_hangya?oldid=21835127&ns=0"
"http://hu.dbpedia.org/resource/Fekete_hangya","http://dbpedia.org/ontology/wikiPageLength",4168
"http://hu.dbpedia.org/resource/Fekete_hangya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_hangya"
"http://hu.wikipedia.org/wiki/Fekete_hangya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_hangya"
"http://hu.dbpedia.org/resource/Lasius_niger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_hangya"
