"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Civic Drive megállóhely"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageID",1544057
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",21395915
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/gresham/index.ssf/2010/12/trimet_trains_start_picking_up.html"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202103058/http:/trimet.org/news/releases/2010/may17-civicdrive.htm"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://trimet.org/news/releases/2010/may17-civicdrive.htm"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://trimet.org/pdfs/projects/eastside_revitalization_report.pdf"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bizjournals.com/portland/stories/2007/08/20/story6.html"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bizjournals.com/portland/stories/2006/06/05/daily12.html"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://djcoregon.com/news/2010/05/17/work-begins-on-gresham-max-station/"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/roadreport/index.ssf/2012/08/trimet_boosts_most_fares_start.html"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303185631/http:/trimet.org/pdfs/projects/eastside_revitalization_report.pdf"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/line","Kék"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/next","Gresham City Hall"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/previous","Ruby Junction/E 197th Ave"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://hu.dbpedia.org/property/system","TMTC"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/abstract","Civic Drive megállóhely a Metropolitan Area Express kék vonalának megállója az Oregon állambeli Greshamben. A megálló a megnyitástól 2012 szeptemberéig, a zónarendszer felszámolásáig a hármas tarifazónába tartozott. A megálló szélső peronos kialakítású."
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civic_Drive_megállóhely?oldid=21395915&ns=0"
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://dbpedia.org/ontology/wikiPageLength",4594
"http://hu.dbpedia.org/resource/Civic_Drive_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civic_Drive_megállóhely"
"http://hu.wikipedia.org/wiki/Civic_Drive_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civic_Drive_megállóhely"
