"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambi_(könyv,_1923)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Gesztenye,_a_honalapító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Jurassic_Park_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Vuk_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Állatfarm_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Állati_elmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Édentől_nyugatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Kategória:Állatregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állatregények","http://www.w3.org/2000/01/rdf-schema#label","Állatregények"
"http://hu.dbpedia.org/resource/Kategória:Állatregények","http://dbpedia.org/ontology/wikiPageID",1046320
"http://hu.dbpedia.org/resource/Kategória:Állatregények","http://dbpedia.org/ontology/wikiPageRevisionID",14142624
"http://hu.dbpedia.org/resource/Kategória:Állatregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Állatregények","http://www.w3.org/2004/02/skos/core#prefLabel","Állatregények"
"http://hu.dbpedia.org/resource/Kategória:Állatregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állatregények?oldid=14142624&ns=14"
