"subject","predicate","object"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://www.w3.org/2000/01/rdf-schema#label","NHL-játékosok listája"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://dbpedia.org/ontology/wikiPageID",432315
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22127292
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-játékosok_listája"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://dbpedia.org/ontology/abstract","Az alábbi listában található azon jégkorongosok neve, akik legalább egy mérkőzést játszottak az NHL-ben"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NHL-játékosok_listája?oldid=22127292&ns=0"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NHL-játékosok_listája"
"http://hu.dbpedia.org/resource/NHL_játékosok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NHL-játékosok_listája"
"http://hu.wikipedia.org/wiki/NHL-játékosok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NHL-játékosok_listája"
