"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://www.w3.org/2000/01/rdf-schema#label","Phlebodium decumanum"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://dbpedia.org/ontology/wikiPageID",1426316
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://dbpedia.org/ontology/wikiPageRevisionID",21152751
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=403381"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161129210444/http:/zipcodezoo.com/index.php/Phlebodium_decumanum"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-26602381"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/name","Phlebodium decumanum"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/imageCaption","Fiatal hajtás a Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_páfrányok"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányfélék"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/wikicommonscat","Phlebodium decumanum"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/wikispecies","Phlebodium decumanum"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/binomial","Phlebodium decumanum"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/binomialAuthority","J.Sm."
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/genus","Phlebodium"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/genusAuthority","J.Sm."
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/species","P. decumanum"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/subfamilia","Polypodioideae"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/synonyms","*Chrysopteris decumana  Fée
*Chrysopteris dictyocallis Fée
*Phlebodium multiseriale Moore & Houlston
*Polypodium decumanum Willd."
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://dbpedia.org/ontology/abstract","A Phlebodium decumanum a valódi páfrányok (Pteridopsida) osztályának édesgyökerű páfrányok (Polypodiales) rendjébe, ezen belül az (Polypodiaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phlebodium_decumanum?oldid=21152751&ns=0"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phlebodium_decumanum"
"http://hu.wikipedia.org/wiki/Phlebodium_decumanum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phlebodium_decumanum"
