"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Werner Andrásné Tóth Katalin"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Őcsény"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://dbpedia.org/ontology/wikiPageID",513205
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",22854301
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Őcsény"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/típus","szövő"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Őcsény"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/szakma","weaving master"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/szakma","népművész"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/kitüntetései","Népi iparművész"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://dbpedia.org/ontology/abstract","Werner Andrásné Tóth Katalin (Őcsény, 1909 – Őcsény, 1993), magyar szövőasszony, a Népművészet Mestere."
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner_Andrásné_Tóth_Katalin?oldid=22854301&ns=0"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner_Andrásné_Tóth_Katalin"
"http://hu.wikipedia.org/wiki/Werner_Andrásné_Tóth_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin"
