"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://www.w3.org/2000/01/rdf-schema#label","2017-es Európa-liga-döntő"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageID",1396328
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22370658
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2017/matches/round=2000797/match=2019702/index.html"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/esemény",2017
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/kép","Friends Arena from inside.jpg"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/képaláírás","A döntő helyszíne, a Friends Arena"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Friends_Arena"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","Ajax"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","Manchester United"
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat1gól",0
"http://hu.dbpedia.org/resource/2017-es_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat2gól",2
