"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pika","http://www.w3.org/2000/01/rdf-schema#label","Pika"
"http://hu.dbpedia.org/resource/Pika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxjt"
"http://hu.dbpedia.org/resource/Pika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Pika","http://dbpedia.org/ontology/wikiPageID",226112
"http://hu.dbpedia.org/resource/Pika","http://dbpedia.org/ontology/wikiPageRevisionID",23286234
"http://hu.dbpedia.org/resource/Pika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pika","http://dbpedia.org/ontology/abstract","A pika (angolul: pike, németül: Pike, Spiess, ill. Spieß, franciául és portugálul: pique, hollandul: piek, svéd és norvég nyelven pik) a hosszú lándzsák típusai közé tartozó szálfegyver. Használóit pikásoknak nevezték. A név feltehetőleg latin eredetű és a „döfni” ill. „szúrni” (pungo) szavakkal van összefüggésben."
"http://hu.dbpedia.org/resource/Pika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pika?oldid=23286234&ns=0"
"http://hu.dbpedia.org/resource/Pika","http://dbpedia.org/ontology/wikiPageLength",3650
"http://hu.dbpedia.org/resource/Pika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pika"
"http://hu.dbpedia.org/resource/Pikás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pika"
"http://hu.wikipedia.org/wiki/Pika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pika"
