"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://www.w3.org/2000/01/rdf-schema#label","Kovács György-díj"
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://dbpedia.org/ontology/wikiPageID",1572647
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22495200
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://dbpedia.org/ontology/abstract","A Kovács György-díjat az Erdélyi Magyar Közművelődési Egyesület 1992-ben alapította színészek és előadóművészek számára."
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_György-díj?oldid=22495200&ns=0"
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://dbpedia.org/ontology/wikiPageLength",3234
"http://hu.dbpedia.org/resource/Kovács_György-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_György-díj"
"http://hu.dbpedia.org/resource/Nagy_Csongor_Zsolt","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Kovács_György-díj"
"http://hu.wikipedia.org/wiki/Kovács_György-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_György-díj"
