"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://www.w3.org/2000/01/rdf-schema#label","Búvópatak (település)"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://dbpedia.org/ontology/wikiPageID",755347
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20255145
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/kép","RO AB Sub Piatra 22.jpg"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/képaláírás","Búvópatak"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/magyarNév","Búvópatak"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/románNév","Sub Piatră"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsószolcsva"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://dbpedia.org/ontology/abstract","Búvópatak (Sub Piatră), település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búvópatak_(település)?oldid=20255145&ns=0"
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Búvópatak_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búvópatak_(település)"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Búvópatak)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Búvópatak_(település)"
"http://hu.wikipedia.org/wiki/Búvópatak_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búvópatak_(település)"
