"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://www.w3.org/2000/01/rdf-schema#label","Mahájána Maháparinirvána-szútra"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicsiren_buddhizmus"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szútrák"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageID",1455578
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageRevisionID",22949958
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811213229/http:/nirc.nanzan-u.ac.jp/publications/jjrs/pdf/539.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140727213522/http:/nirc.nanzan-u.ac.jp/nfile/2696"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150504192133/http:/hup.sub.uni-hamburg.de/volltexte/2015/153/pdf/HamburgUP_HBS05_Radich.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219063612/http:/www.buddhismuskunde.uni-hamburg.de/fileadmin/pdf/publikationen/The_Textual_Transmisssion_of_the_MPNS.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ub.uni-heidelberg.de/ojs/index.php/jiabs/article/viewFile/8578/2485"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206012413/http:/ccbs.ntu.edu.tw/FULLTEXT/JR-PHIL/lai.htm"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016074553/http:/archiv.ub.uni-heidelberg.de/ojs/index.php/jiabs/article/viewFile/8578/2485"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhismuskunde.uni-hamburg.de/fileadmin/pdf/publikationen/The_Textual_Transmisssion_of_the_MPNS.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ub.uni-heidelberg.de/ojs/index.php/jiabs/article/view/8619/2526"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://nirc.nanzan-u.ac.jp/nfile/2696"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nirvanasutra.net/historicalbackground.htm%7Caccessdate=21"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614174936/http:/www.shabkar.org/download/pdf/On_the_Eschatology_of_the_Mahaparinirvana_Sutra_and_Related_Matters.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shabkar.org/download/pdf/On_the_Eschatology_of_the_Mahaparinirvana_Sutra_and_Related_Matters.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://nirc.nanzan-u.ac.jp/publications/jjrs/pdf/539.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bo"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/accessdate",2017-03-29
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/accessdate",2012-01-21
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/archivedate",2014-07-27
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/archivedate",2011-08-11
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/archivedate",2013-10-16
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/archivedate",2013-12-19
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/archivedate",2013-06-14
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20131016074553/http:/archiv.ub.uni-heidelberg.de/ojs/index.php/jiabs/article/viewFile/8578/2485"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20110811213229/http:/nirc.nanzan-u.ac.jp/publications/jjrs/pdf/539.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20130614174936/http:/www.shabkar.org/download/pdf/On_the_Eschatology_of_the_Mahaparinirvana_Sutra_and_Related_Matters.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20131219063612/http:/www.buddhismuskunde.uni-hamburg.de/fileadmin/pdf/publikationen/The_Textual_Transmisssion_of_the_MPNS.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20140727213522/http:/nirc.nanzan-u.ac.jp/nfile/2696"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/author","Paul Williams"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/date",20130928081601
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/date",20110811213229
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/date",20140727213522
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/first","Stephen"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/first","Shizuka"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/first","Mark L."
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/first","Kosho"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/first","Takasaki"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/first","Ming-Wood"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/first","Jinhua"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/first","Masahiro"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/first","Sallie B."
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/last","Shimoda"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/last","Jikido"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/last","Yamamoto"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/last","Sasaki"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/last","Hodge"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/last","Liu"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/last","King"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/last","Chen"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/last","Blum"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/location","corrected and revised version of a paper presented in July 2010 at the Second International Workshop on the Mahaparinirvana Sutra held at Munich University"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/location","lecture delivered at the University of London, SOAS"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/page",190
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/pages",189
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/pages",57
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/pages",63
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/publisher","Tokyo, Shunjū-sha"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/publisher","Karinbunko"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/publisher","Taylor & Francis"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/publisher","Routledge, London and New York"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/publisher","SUNY Press"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/publisher","BDK America"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","Buddha Nature"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","Mahayanism: A Critical Exposition of the Mahayana Mahaparinirvana Sutra"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","The Indian Buddhist Missionary Dharmakṣema : A New dating of his Arrival in Guzang and of his Translations, T'oung Pao 90, 215–263"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","The Nirvana Sutra, Vol. 1"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","A Study of the Mahāparinivāṇasūtra ~ with a Focus on the Methodology of the Study of Mahāyāna Sūtras"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","The Doctrine of the Buddha-Nature in the Mahāyāna Mahāparinirvāṇa Sūtra."
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","The Tathagatagarbha Theory Reconsidered. Reflections on Some Recent Issues in Japanese Buddhist Studies"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","The Mahayana Mahaparinirvana Sutra. The text & its Transmission"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","The Doctrine of Buddha-nature in the Mahayana Mahaparinirvana Sutra"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","Review Article: The Mahaparinirvana Sutra and the Origins of Mahayana Buddhism"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","Textual History of the Mahāyāna-mahāparinirvāna-sūtra"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","The Problem of the Icchantica in the Mahāyāna Mahāparinirvāṇa Sūtra"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","On the Eschatology of the Mahaparinirvana Sutra and Related Matters"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/title","Mahayana Buddhism: The Doctrinal Foundations"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/url","http://nirc.nanzan-u.ac.jp/publications/jjrs/pdf/539.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/url","http://nirc.nanzan-u.ac.jp/nfile/2696"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/url","http://www.shabkar.org/download/pdf/On_the_Eschatology_of_the_Mahaparinirvana_Sutra_and_Related_Matters.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/url","http://www.buddhismuskunde.uni-hamburg.de/fileadmin/pdf/publikationen/The_Textual_Transmisssion_of_the_MPNS.pdf"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/url","--01-21"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/url","http://archiv.ub.uni-heidelberg.de/ojs/index.php/jiabs/article/viewFile/8578/2485"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/url","http://archiv.ub.uni-heidelberg.de/ojs/index.php/jiabs/article/view/8619/2526"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/issue",1
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/issue",2
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/journal","Japanese Journal of Religious Studies"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/journal","Japanese Journal of Religious Studies 2000 27/1-2, 73-83"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/journal","Journal of the International Association of Buddhist Studies"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/volume",5
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/volume",7
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/volume",26
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/work","Buddhism: Critical Concepts in Religious Studies , Paul Williams"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://hu.dbpedia.org/property/deadurl","yes"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/abstract","A mahájána Maháparinirvána-szútra (kínai: 大般涅槃經, tibeti: མྱང་འདས་ཀྱི་མདོ་) vagy Nirvána-szútra buddhista hibrid szanszkrit nyelvű szöveg, amely a mahájána buddhizmusban az egyik Tathágata-garbha szútra. Az i. sz. 1. századi indiai Andhrából ered, amelyet később az indiai fordított le kínai nyelvre az 5. században. A buddha-természettel és mindenki számára elérhető buddhasággal kapcsolatos tanításai nagy hatást gyakoroltak a kelet-ázsiai buddhizmusra."
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahájána_Maháparinirvána-szútra?oldid=22949958&ns=0"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://dbpedia.org/ontology/wikiPageLength",14229
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahájána_Maháparinirvána-szútra"
"http://hu.wikipedia.org/wiki/Mahájána_Maháparinirvána-szútra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra"
