"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://www.w3.org/2000/01/rdf-schema#label","Flip-flop (elektronika)"
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033pk"
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://dbpedia.org/ontology/wikiPageID",193470
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://dbpedia.org/ontology/wikiPageRevisionID",22499163
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarkanydavid.eu/include/upload/2012/09/08/DHLAB_Sarkany_David.zip"
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://hu.dbpedia.org/property/url","http://sarkanydavid.eu/include/upload/2012/09/08/DHLAB_Sarkany_David.zip"
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://dbpedia.org/ontology/abstract","A elemek közül flip-flopnak (bistabil multivibrátor) nevezik azokat, amelyek egyidejűleg tudják fogadni a következő bemenetet, és szolgáltatni az aktuális kimenetet, így egyszerű memóriaelemként is használhatóak. Vezérelhetőek több órajellel, egy órajel felfutó és lefutó élével, vagy logikai kapukkal. Előnyös tulajdonságuk, hogy két állapot közötti átmenetkor nem válnak átlátszóvá. Gyakran a kimeneteik negáltját is szolgáltatják."
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flip-flop_(elektronika)?oldid=22499163&ns=0"
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://dbpedia.org/ontology/wikiPageLength",5066
"http://hu.dbpedia.org/resource/Flip-flop_(elektronika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flip-flop_(elektronika)"
"http://hu.wikipedia.org/wiki/Flip-flop_(elektronika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flip-flop_(elektronika)"
