"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_púposdelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sousa"
"http://hu.dbpedia.org/resource/Kategória:Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sousa","http://www.w3.org/2000/01/rdf-schema#label","Sousa"
"http://hu.dbpedia.org/resource/Kategória:Sousa","http://dbpedia.org/ontology/wikiPageID",728905
"http://hu.dbpedia.org/resource/Kategória:Sousa","http://dbpedia.org/ontology/wikiPageRevisionID",23111862
"http://hu.dbpedia.org/resource/Kategória:Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sousa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphininae"
"http://hu.dbpedia.org/resource/Kategória:Sousa","http://www.w3.org/2004/02/skos/core#prefLabel","Sousa"
"http://hu.dbpedia.org/resource/Kategória:Sousa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sousa?oldid=23111862&ns=14"
"http://hu.dbpedia.org/resource/Keleti_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sousa"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_púposdelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sousa"
"http://hu.dbpedia.org/resource/Sousa_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sousa"
"http://hu.dbpedia.org/resource/Sousa_sahulensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sousa"
