"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://www.w3.org/2000/01/rdf-schema#label","Budapest Kongresszusi Központ"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_koncerthelyszínei"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://dbpedia.org/ontology/wikiPageID",789007
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23518658
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130523034750/http:/www.port.hu/pls/w/organization.organization_page%3Fi_organization_id=11285&i_area_id=4&i_city_id=-1&i_county_id=-1&i_country_id=44"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://xmlns.com/foaf/0.1/name","Budapest Kongresszusi Központ"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_Kongresszusi_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
