"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hermann Fried"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_eszperantisták"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_újságírók"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://dbpedia.org/ontology/wikiPageID",1620619
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://dbpedia.org/ontology/wikiPageRevisionID",23864876
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Alfred-Fried"
