"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokota","http://www.w3.org/2000/01/rdf-schema#label","Nokota"
"http://hu.dbpedia.org/resource/Nokota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bdj8"
"http://hu.dbpedia.org/resource/Nokota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Nokota","http://dbpedia.org/ontology/wikiPageID",897283
"http://hu.dbpedia.org/resource/Nokota","http://dbpedia.org/ontology/wikiPageRevisionID",22613388
"http://hu.dbpedia.org/resource/Nokota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101217015713/http:/discoverseaz.com/History/HorsePlains.html"
"http://hu.dbpedia.org/resource/Nokota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nokotahorse.org/"
"http://hu.dbpedia.org/resource/Nokota","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/svenskanokotahaestarna/home"
"http://hu.dbpedia.org/resource/Nokota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nokota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Nokota","http://dbpedia.org/ontology/abstract","A nokota lófajta hagyományosan az Észak-Dakota állam (Amerikai Egyesült Államok) délnyugati részén él, a 19. században tűnt fel először. A fajtát indiánok lovai és farmokról elmenekült lovak leszármazottjainak tartják. Egy nemzeti park létesítésekor ezen a területen elvették a nokota fajta természetes környezetét, és ezalatt számos nokota lovat ""befogtak"". A nemzeti park kezdeti célja az volt, hogy kipusztítsa ezt a fajtát, habár egy kisebb ménes szemléltető célból most már ""hivatalosan"" is jelen lehet a parkban. Ezek a lovak nemcsak a western-rajongók számára jelentenek történelmi értéket, hanem kiemelkedő kulturális és történelmi értékkel bírnak egyes indián törzsek számára is. Sokan ösztönözték az Észak Dakota-i állam vezetését, hogy jelölje a nokota fajtát mint ""tiszteletbeli állami fajtát"", és ezt 1993-ban el is érték. A nemzeti parknak ettől kezdve a fajtát történelmi értékként kellett kezelnie."
"http://hu.dbpedia.org/resource/Nokota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokota?oldid=22613388&ns=0"
"http://hu.dbpedia.org/resource/Nokota","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Nokota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokota"
"http://hu.wikipedia.org/wiki/Nokota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokota"
