"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://dbpedia.org/ontology/wikiPageID",856252
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",11828592
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Feltételes"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IndyCar_és_NASCAR_verseny_infobox?oldid=11828592&ns=10"
"http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar_és_NASCAR_verseny_infobox"
