"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Ferenc_di_Paola_nápoly–szicíliai_királyi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Ferenc nápoly–szicíliai király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0228jc"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://xmlns.com/foaf/0.1/givenName","I. Ferenc"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageID",397392
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23219946
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006140523/http:/www.constantinian.org.uk/main.htm"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924112043/http:/www.realcasadiborbone.it/ita/archiviostorico/crono.htm"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardimpex.com/sito%20in%20costruzione/ex%20sovrane/borbone-sicilie.htm"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212125111/http:/www.maineworldnewsservice.com/caltrap/royal_order_of_francis_i_of_the_.htm"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007053804/http:/www.twosicilies.org/"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11213.htm%23i112122"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://xmlns.com/foaf/0.1/name","Francesco Gennaro Giuseppe Saverio Giovanni Battista"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://xmlns.com/foaf/0.1/name","I. Ferenc"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/dinasztia","Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Karolina_Ferdinanda_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Teréz_brazil_császárné"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/halálozásiDátum","--11-08"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/kép","Francis_I_of_the_Two_Sicilies.jpg"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/képaláírás","I. Ferenc nápoly–szicíliai király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/név","I. Ferenc"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/születésiDátum",1777
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/teljesNév","Francesco Gennaro Giuseppe Saverio Giovanni Battista"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/uralkodásKezdete",1825
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/uralkodásVége","--11-08"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/uralkodásiNév","I. Ferenc"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/állam","Nápoly–Szicíliai Kettős Királyság"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/évek",1825
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/dinasztialink","Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/abstract","Ferenc Januárius József Xavér János (Francesco Gennaro Giuseppe Saverio Giovanni Battista) (Nápoly, 1777. augusztus 14. – Nápoly, 1830. november 8.) a Bourbon (Borbone) házból származó nápoly–szicíliai királyi herceg, 1778-tól a nápolyi és szicíliai királyi trón örököse, 1825-től haláláig I. Ferenc néven a Két Szicília Királyságának uralkodója (Francesco I di Borbone, Re delle Due Sicilie)."
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király"
