"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőszámnév","http://www.w3.org/2000/01/rdf-schema#label","Tőszámnév"
"http://hu.dbpedia.org/resource/Tőszámnév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvhj1"
"http://hu.dbpedia.org/resource/Tőszámnév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számnevek"
"http://hu.dbpedia.org/resource/Tőszámnév","http://dbpedia.org/ontology/wikiPageID",110319
"http://hu.dbpedia.org/resource/Tőszámnév","http://dbpedia.org/ontology/wikiPageRevisionID",23659336
"http://hu.dbpedia.org/resource/Tőszámnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tőszámnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tőszámnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőszámnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tőszámnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh"
"http://hu.dbpedia.org/resource/Tőszámnév","http://dbpedia.org/ontology/abstract","A tőszámnév a határozott számnevek közé tartozik; pontosan megnevezi magát a számot (például kettő, három). Rövidítésük maguk a számok (pont nélkül írva)."
"http://hu.dbpedia.org/resource/Tőszámnév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőszámnév?oldid=23659336&ns=0"
"http://hu.dbpedia.org/resource/Tőszámnév","http://dbpedia.org/ontology/wikiPageLength",1005
"http://hu.dbpedia.org/resource/Tőszámnév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőszámnév"
"http://hu.wikipedia.org/wiki/Tőszámnév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőszámnév"
