"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/2000/01/rdf-schema#label","Eduard Zaminer"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://dbpedia.org/ontology/wikiPageID",899639
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://dbpedia.org/ontology/wikiPageRevisionID",21134178
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/zeitung/artikel/kultur/9689-pionier-des-modernen-forstwesens.html"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://hu.dbpedia.org/property/születésiDátum",1835
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://hu.dbpedia.org/property/születésiHely","Brassó"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://hu.dbpedia.org/property/iskolái","müncheni és tübingeni egyetem"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://hu.dbpedia.org/property/halálDátuma",1900
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://hu.dbpedia.org/property/halálHelye","Brassó"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://hu.dbpedia.org/property/szakma","erdész"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://hu.dbpedia.org/property/tisztség","városi főerdész"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://dbpedia.org/ontology/abstract","Eduard Zaminer, magyarosan: Zaminer Ede (Brassó, 1835. január 26. – Brassó, 1900. június 8.) városi főerdész."
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Zaminer?oldid=21134178&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Eduard_Zaminer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Zaminer"
"http://hu.dbpedia.org/resource/Zaminer_Ede","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eduard_Zaminer"
"http://hu.wikipedia.org/wiki/Eduard_Zaminer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Zaminer"
