"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Orbigny (Indre-et-Loire)"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indre-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageID",1302902
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",17688825
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://dbpedia.org/ontology/abstract","Orbigny település Franciaországban, Indre-et-Loire megyében. Lakosainak száma 716 fő (2018. január 1.). +/- Orbigny Châteauvieux, Mareuil-sur-Cher, Beaumont-Village, Céré-la-Ronde, Genillé, Nouans-les-Fontaines, Saint-Aignan és Villeloin-Coulangé községekkel határos."
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbigny_(Indre-et-Loire)?oldid=17688825&ns=0"
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbigny_(Indre-et-Loire)"
"http://hu.dbpedia.org/resource/Orbigny,_Indre-et-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)"
"http://hu.wikipedia.org/wiki/Orbigny_(Indre-et-Loire)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbigny_(Indre-et-Loire)"
