"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://www.w3.org/2000/01/rdf-schema#label","A Madagaszkár pingvinjei (2. évad)"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madagaszkár_pingvinjei"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://dbpedia.org/ontology/wikiPageID",973777
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23469823
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár-franchise"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/csatorna","Nickelodeon"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/sorozat","A Madagaszkár pingvinjei"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/elsőEpizód",2010
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/előzőÉvad",1
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/következőÉvad",3
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2012
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://dbpedia.org/ontology/abstract","A Madagaszkár pingvinjei második évadja 39 epizódból áll. A hivatalos premier 2010. március 13-án volt A vörös mókus/Idő kérdése epizóddal, utolsó rész pedig Az ostrom napja 2012. június 17-én."
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Madagaszkár_pingvinjei_(2._évad)?oldid=23469823&ns=0"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://dbpedia.org/ontology/wikiPageLength",32566
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Madagaszkár_pingvinjei_(2._évad)"
"http://hu.wikipedia.org/wiki/A_Madagaszkár_pingvinjei_(2._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)"
