"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Atilio_López"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/2000/01/rdf-schema#label","Atilio López"
"http://hu.dbpedia.org/resource/Atilio_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh71b"
"http://hu.dbpedia.org/resource/Atilio_López","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Villarrica_(Paraguay)"
"http://hu.dbpedia.org/resource/Atilio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Atilio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Atilio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Atilio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Atilio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Atilio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Atilio_López","http://dbpedia.org/ontology/wikiPageID",1183031
"http://hu.dbpedia.org/resource/Atilio_López","http://dbpedia.org/ontology/wikiPageRevisionID",19484034
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/név","Atilio López"
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/teljesNév","Higinio Atilio López Riveros"
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Atilio_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Aucas"
