"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/László_Gerő","http://www.w3.org/2000/01/rdf-schema#label","László Gerő"
"http://hu.dbpedia.org/resource/László_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/László_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/László_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/László_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/László_Gerő","http://dbpedia.org/ontology/wikiPageID",1174104
"http://hu.dbpedia.org/resource/László_Gerő","http://dbpedia.org/ontology/wikiPageRevisionID",23748556
"http://hu.dbpedia.org/resource/László_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150207183115/http:/archivum.szabadsag.ro/indexr.php%3Fdatum=20050624%23E14E15"
"http://hu.dbpedia.org/resource/László_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401234704/http:/www.huntheater.ro/oldal.php%3Fsoid=27"
"http://hu.dbpedia.org/resource/László_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz14/78.html"
"http://hu.dbpedia.org/resource/László_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=L%C3%A1szl%C3%B3%20Ger%C5%91"
"http://hu.dbpedia.org/resource/László_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theater.hu/index.php%3Fmode=szinhaz&sub=H&cikk_id=559"
"http://hu.dbpedia.org/resource/László_Gerő","http://xmlns.com/foaf/0.1/name","László Gerő"
"http://hu.dbpedia.org/resource/László_Gerő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/László_Gerő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
