"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdan_Stelea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1751809
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23697019
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői?oldid=23697019&ns=10"
"http://hu.dbpedia.org/resource/Cătălin_Anghel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői"
"http://hu.dbpedia.org/resource/Gheorghe_Hagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Viitorul_Constanța_vezetőedzői"
