"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Sándor (plébános)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://dbpedia.org/ontology/wikiPageID",1102057
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",22448549
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sematizmus.vefleveltar.hu/en/node/6084"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://dbpedia.org/ontology/abstract","Nagy Sándor, Nagy Sándor Ferenc (Ják, 1809. október 4. – Törökkoppány, 1883. december 14.) római katolikus plébános, karádi egyházkerületi esperes."
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Sándor_(plébános)?oldid=22448549&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://dbpedia.org/ontology/wikiPageLength",1912
"http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Sándor_(plébános)"
"http://hu.wikipedia.org/wiki/Nagy_Sándor_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Sándor_(plébános)"
