"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linszidomin","http://www.w3.org/2000/01/rdf-schema#label","Linszidomin"
"http://hu.dbpedia.org/resource/Linszidomin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yns26"
"http://hu.dbpedia.org/resource/Linszidomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxadiazolok"
"http://hu.dbpedia.org/resource/Linszidomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei"
"http://hu.dbpedia.org/resource/Linszidomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfolinok"
"http://hu.dbpedia.org/resource/Linszidomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Linszidomin","http://dbpedia.org/ontology/wikiPageID",833105
"http://hu.dbpedia.org/resource/Linszidomin","http://dbpedia.org/ontology/wikiPageRevisionID",22972684
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/c",6
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/chemspiderid",10561427
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/kegg","D07161"
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/pubchem",5219
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/smiles","c1co[n-][n+]1N2CCOCC2"
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/stdinchikey","FKDHHVKWGRFRTG-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/systematicname",3
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/unii",5
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/width",120
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/casNumber",33876
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/iupacName",5
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/molecularWeight",170.17
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/atcPrefix","1.0"
"http://hu.dbpedia.org/resource/Linszidomin","http://hu.dbpedia.org/property/atcSuffix","DX18"
"http://hu.dbpedia.org/resource/Linszidomin","http://dbpedia.org/ontology/abstract","A linszidomin (INN: linsidomine) értágító gyógyszer. A nevű angina elleni szer metabolitja (lebontási terméke). Az endothel sejtekből enzim közreműködése nélkül nitrogén-monoxidot bocsát ki. A nátrium-kálium pumpára hatva a sejtfalakat hiperpolarizálja, ezáltal azok kevésbé lesznek érzékenyek az adrenerg ingerlésre. 1 mg-os linszidomin-injekció használható erekciót okoz a betegek 70, és teljes erekciót a betegek 50%-ánál, priapizmus nélkül (vagyis a merevedés csak szexuális ingerre következik be, nem spontán módon)."
"http://hu.dbpedia.org/resource/Linszidomin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linszidomin?oldid=22972684&ns=0"
"http://hu.dbpedia.org/resource/Linszidomin","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Linszidomin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linszidomin"
"http://hu.dbpedia.org/resource/Linsidomidine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Linszidomin"
"http://hu.dbpedia.org/resource/Linsidomine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Linszidomin"
"http://hu.wikipedia.org/wiki/Linszidomin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linszidomin"
