"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doing_All_Right","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/Jesus_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/Keep_Yourself_Alive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/Modern_Times_Rock_’n’_Roll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/My_Fairy_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/Sablon:Queen_album","http://dbpedia.org/ontology/wikiPageID",265491
"http://hu.dbpedia.org/resource/Sablon:Queen_album","http://dbpedia.org/ontology/wikiPageRevisionID",23390942
"http://hu.dbpedia.org/resource/Sablon:Queen_album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:Queen_album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Mintafejléc"
"http://hu.dbpedia.org/resource/Sablon:Queen_album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Queen_album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Queen_album","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Queen_album?oldid=23390942&ns=10"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/Son_and_Daughter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/The_Night_Comes_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
