"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teanum_Sicidinum","http://www.w3.org/2000/01/rdf-schema#label","Teanum Sicidinum"
"http://hu.dbpedia.org/resource/Teanum_Sicidinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070zm_"
"http://hu.dbpedia.org/resource/Teanum_Sicidinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Teanum_Sicidinum","http://dbpedia.org/ontology/wikiPageID",822391
"http://hu.dbpedia.org/resource/Teanum_Sicidinum","http://dbpedia.org/ontology/wikiPageRevisionID",10068209
"http://hu.dbpedia.org/resource/Teanum_Sicidinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teano"
"http://hu.dbpedia.org/resource/Teanum_Sicidinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teanum_Sicidinum?oldid=10068209&ns=0"
"http://hu.dbpedia.org/resource/Teanum_Sicidinum","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Teanum_Sicidinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teanum_Sicidinum"
"http://hu.wikipedia.org/wiki/Teanum_Sicidinum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teanum_Sicidinum"
