"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://www.w3.org/2000/01/rdf-schema#label","Age of Mythology"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókorban_játszódó_videójátékok"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://dbpedia.org/ontology/wikiPageID",1660149
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://dbpedia.org/ontology/wikiPageRevisionID",23748771
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Age_of_Empires_sorozat"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://dbpedia.org/ontology/abstract","Az Age of Mythology ( AoM ) valós idejű stratégiai játék, amelyet az Ensemble Studios fejlesztett, és a Microsoft Game Studios adott ki 2002. október 30-án Észak-Amerikában, majd egy hét múlva Európában is megjelent. A Age of Mythology, az Age of Empires sorozatából származik, és a görögök, egyiptomiak és norvég mitológiájából és legendáiból származik, azonban nem a valós történelmi eseményeken alapul. Sok játék elem hasonló a Age of Empires sorozathoz. A kampány főhőse az atlantiszi admirális Arkantos, aki kénytelen keresztül utazni a játék három kultúrájának földjein, hogy legyőzze ellenségét egy küklópszot, aki szövetkezett Poszeidónnal Atlantisz ellen. A Mythology Age sikeres volt, négy hónappal a megjelenése után platina fokozatba kerülése után már átlépte az egymillió eladott példányt. 2003-ban egy bővítő csomag kísérte, a Age of Mythology: The Titans. 2014. május 8-án a Steam segítségével kiadták az Age of Mythology: Extended Edition a Windows számára. Ezután jött egy második bővítő csomag is, a Age of Mythology: Tale of the Dragon, ami 2016. január 28-án jelent meg."
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Age_of_Mythology?oldid=23748771&ns=0"
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://dbpedia.org/ontology/wikiPageLength",31767
"http://hu.dbpedia.org/resource/Age_of_Mythology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Age_of_Mythology"
"http://hu.wikipedia.org/wiki/Age_of_Mythology","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Age_of_Mythology"
