"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_280T","http://hu.dbpedia.org/property/elektromosBerendezésGyártója","http://hu.dbpedia.org/resource/TrolZa"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/2000/01/rdf-schema#label","TrolZa"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsfh0"
"http://hu.dbpedia.org/resource/TrolZa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/TrolZa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok"
"http://hu.dbpedia.org/resource/TrolZa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_cégek"
"http://hu.dbpedia.org/resource/TrolZa","http://dbpedia.org/ontology/wikiPageID",313083
"http://hu.dbpedia.org/resource/TrolZa","http://dbpedia.org/ontology/wikiPageRevisionID",22429881
"http://hu.dbpedia.org/resource/TrolZa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191012093627/http:/www.trolza.ru/"
"http://hu.dbpedia.org/resource/TrolZa","http://dbpedia.org/ontology/wikiPageExternalLink","https://omnibusz.blog.hu/2019/02/11/a_trolibuszgyar"
"http://hu.dbpedia.org/resource/TrolZa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408105446/http:/www.trolza.ru/history.pl"
"http://hu.dbpedia.org/resource/TrolZa","http://xmlns.com/foaf/0.1/name","TrolZa"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZiU/TrolZa"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/honlap","www.trolza.ru/"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/név","TrolZa"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Engels_(település)"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/típus","nyílt részvénytársaság"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/alapítás",1868
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/iparág","gépipar, járműgyártás"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/vezetők","Ivan Anatoljevics Kotvickij"
"http://hu.dbpedia.org/resource/TrolZa","http://hu.dbpedia.org/property/termékek","trolibuszok"
"http://hu.dbpedia.org/resource/TrolZa","http://dbpedia.org/ontology/abstract","A Trolibuszgyár (röviden TrolZa, oroszul: Троллейбусный завод [Trollejbusznij zavod]) Oroszország Szaratovi területén, Engels városában működő gépgyártó vállalat. Korábban Urickij Gyár, röviden ZiU (ЗиУ – Завод имени Урицкого [Zavod imenyi Urickovo]) néven működött. Gyártmányainak típusjelzése a szovjet időszakban ZiU volt, napjainkban TrolZa."
"http://hu.dbpedia.org/resource/TrolZa","http://dbpedia.org/ontology/foundingYear","1868"
"http://hu.dbpedia.org/resource/TrolZa","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Engels_(település)"
"http://hu.dbpedia.org/resource/TrolZa","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/TrolZa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TrolZa?oldid=22429881&ns=0"
"http://hu.dbpedia.org/resource/TrolZa","http://dbpedia.org/ontology/wikiPageLength",3331
"http://hu.dbpedia.org/resource/TrolZa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TrolZa"
