"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://www.w3.org/2000/01/rdf-schema#label","SMS Balaton"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://dbpedia.org/ontology/wikiPageID",407581
"http://hu.dbpedia.org/resource/SMS_Balaton","http://dbpedia.org/ontology/wikiPageRevisionID",23148264
"http://hu.dbpedia.org/resource/SMS_Balaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mateinfo.hu/images/navy/ROMBOLOK/rombolok.html"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuk-kriegsmarine.at/tatraklasse.htm"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/kriegsmarine/rombolok.html"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://xmlns.com/foaf/0.1/name","SMS Balaton"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Balaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
