"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Champagne_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Monaco_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Toulouse_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Blois_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái","http://www.w3.org/2000/01/rdf-schema#label","Francia részuralkodók listái"
"http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái","http://dbpedia.org/ontology/wikiPageID",432826
"http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái","http://dbpedia.org/ontology/wikiPageRevisionID",4718682
"http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Francia részuralkodók listái"
"http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_részuralkodók_listái?oldid=4718682&ns=14"
"http://hu.dbpedia.org/resource/Bretagne_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái"
