"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/2000/01/rdf-schema#label","William McDougall"
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hhx1"
"http://hu.dbpedia.org/resource/William_McDougall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológusok"
"http://hu.dbpedia.org/resource/William_McDougall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_McDougall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/William_McDougall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/William_McDougall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/William_McDougall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_McDougall","http://dbpedia.org/ontology/wikiPageID",942032
"http://hu.dbpedia.org/resource/William_McDougall","http://dbpedia.org/ontology/wikiPageRevisionID",22758782
"http://hu.dbpedia.org/resource/William_McDougall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_McDougall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_McDougall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_McDougall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_McDougall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_McDougall","http://dbpedia.org/ontology/abstract","William McDougall (Chadderton, Lancashire, Egyesült Királyság, 1871. június 22. – Durham, Észak-Karolina, 1938. november 28.) angol–amerikai pszichológus. Karrierje első felét az Egyesült Királyságban, második felét az Amerikai Egyesült Államokban töltötte. Számos nagy hatású tankönyvet írt, és különösen fontos alakja volt az ösztönelmélet és a szociálpszichológia fejlődésének angol nyelvterületeken. Ellenezte a behaviorizmust, és nagyrészt kimaradt az angol és amerikai mainstream pszichológiai irányzatok fejlődéséből a huszadik század első felében, de munkássága széles körben ismert és elismert volt a laikusok között."
"http://hu.dbpedia.org/resource/William_McDougall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_McDougall?oldid=22758782&ns=0"
"http://hu.dbpedia.org/resource/William_McDougall","http://dbpedia.org/ontology/wikiPageLength",6711
"http://hu.dbpedia.org/resource/William_McDougall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_McDougall"
"http://hu.wikipedia.org/wiki/William_McDougall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_McDougall"
