"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bara-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Váchartyán"
"http://hu.dbpedia.org/resource/Bara-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Váchartyán"
"http://hu.dbpedia.org/resource/Hartyáni-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Váchartyán"
"http://hu.dbpedia.org/resource/Hartyáni-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Váchartyán"
"http://hu.dbpedia.org/resource/Veres_Pálné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Váchartyán"
"http://hu.dbpedia.org/resource/Veres_Pálné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Váchartyán"
"http://hu.dbpedia.org/resource/Váchartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Váchartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Váchartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Váchartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Váchartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Váchartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váchartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Váchartyán","http://www.w3.org/2000/01/rdf-schema#label","Váchartyán"
"http://hu.dbpedia.org/resource/Váchartyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsd4bb"
"http://hu.dbpedia.org/resource/Váchartyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Váchartyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/wikiPageID",45248
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/wikiPageRevisionID",23767822
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/vachartyan"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_járás"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/kép","Gosztonyi-kastély .jpg"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/képaláírás","Gosztonyi-kastély"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/név","Váchartyán"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/terület",12.11
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/weboldal","www.vachartyan.hu"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/címer","HUN Váchartyán Címer.svg"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/irányítószám",2164
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/népsűrűség",143.68
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/polgármester","Koblász Sándor"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/körzethívószám",27
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/jegyző","Dr. Ungi Kitti"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/járás","Váci"
"http://hu.dbpedia.org/resource/Váchartyán","http://hu.dbpedia.org/property/kshKód",19886
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/abstract","Váchartyán község Pest megyében, a Váci járásban."
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/areaCode","27"
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/postalCode","2164"
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Váchartyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váchartyán?oldid=23767822&ns=0"
"http://hu.dbpedia.org/resource/Váchartyán","http://dbpedia.org/ontology/wikiPageLength",10873
"http://hu.dbpedia.org/resource/Váchartyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váchartyán"
"http://hu.wikipedia.org/wiki/Váchartyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váchartyán"
