"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Auditorio_Nacional","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Estela_de_Luz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Magyarország_mexikóvárosi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Paseo_de_la_Reforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Miguel Hidalgo (kerület)"
"http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)","http://dbpedia.org/ontology/wikiPageID",1552857
"http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",19893454
"http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)","http://www.w3.org/2004/02/skos/core#prefLabel","Miguel Hidalgo (kerület)"
"http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miguel_Hidalgo_(kerület)?oldid=19893454&ns=14"
