"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horn-klóz","http://www.w3.org/2000/01/rdf-schema#label","Horn-klóz"
"http://hu.dbpedia.org/resource/Horn-klóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x73c"
"http://hu.dbpedia.org/resource/Horn-klóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_logika"
"http://hu.dbpedia.org/resource/Horn-klóz","http://dbpedia.org/ontology/wikiPageID",24160
"http://hu.dbpedia.org/resource/Horn-klóz","http://dbpedia.org/ontology/wikiPageRevisionID",20665762
"http://hu.dbpedia.org/resource/Horn-klóz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/HornClause.html"
"http://hu.dbpedia.org/resource/Horn-klóz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050516060850/http:/www.informatik.uni-trier.de/~meinel/papers/BDDs_Horn_Clauses_and_Resolution.pdf"
"http://hu.dbpedia.org/resource/Horn-klóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horn-klóz","http://dbpedia.org/ontology/abstract","Horn-klóz a matematikai logikában, konkrétan a (vagy ítélet-) és az elsőrendű (vagy predikátum-) logikában olyan klóz, azaz negálatlan vagy negált zárt atomi formulából (literálból) diszjunkció által összetett formula, mely legfeljebb egy negálatlan, azaz pozitív atomot tartalmaz; a többi tagja viszont negált. Tehát egy Horn-klóz a következőképp fest: A ∨ ¬B1 ∨ ¬B2 ∨ … ∨ ¬Bn , ahol n∈ℕ (ideértve, hogy esetleg n=0), továbbá B1, B2, … , Bn zárt atomi formulák, és A pedig vagy szintén zárt atomi formula, vagy pedig az „üres klóz”. A Horn-klóz eszerint egy speciális alakú konjunktív normálforma. Definit Horn-klóz olyan Horn-klóz, mely pontosan egy pozitív literált tartalmaz (tehát A nem „üres klóz/literál”). Lásd még . A Horn-klózok fontos szerepet játszanak a és a logikában, illetve a számításelméletben. A fogalom megalkotója , aki 1951-es cikkében („On sentences which are true of direct unions of algebras”, Journal of Symbolic Logic, 16, 14-21.) először foglalkozott velük."
"http://hu.dbpedia.org/resource/Horn-klóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horn-klóz?oldid=20665762&ns=0"
"http://hu.dbpedia.org/resource/Horn-klóz","http://dbpedia.org/ontology/wikiPageLength",6201
"http://hu.dbpedia.org/resource/Horn-klóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horn-klóz"
"http://hu.wikipedia.org/wiki/Horn-klóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horn-klóz"
