"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenirányító","http://www.w3.org/2000/01/rdf-schema#label","Egyenirányító"
"http://hu.dbpedia.org/resource/Egyenirányító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg2f"
"http://hu.dbpedia.org/resource/Egyenirányító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Egyenirányító","http://dbpedia.org/ontology/wikiPageID",135545
"http://hu.dbpedia.org/resource/Egyenirányító","http://dbpedia.org/ontology/wikiPageRevisionID",23273597
"http://hu.dbpedia.org/resource/Egyenirányító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyenirányító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egyenirányító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyenirányító","http://dbpedia.org/ontology/abstract","Az egyenirányító segítségével váltakozó áramot alakítanak át egyenárammá. Alapvetően diódák alkotják, amik régebben elektroncsőből, illetve szelénből, germániumból, újabban szilíciumból készülnek. Kapcsolástechnikailag lehet egy- és kétutas. Lineáris tápegységekben túlnyomórészt négy diódából álló, ún. egyenirányítást alkalmaznak. Háromfázisú rendszerben 6 egyenirányító elem szükséges."
"http://hu.dbpedia.org/resource/Egyenirányító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenirányító?oldid=23273597&ns=0"
"http://hu.dbpedia.org/resource/Egyenirányító","http://dbpedia.org/ontology/wikiPageLength",6002
"http://hu.dbpedia.org/resource/Egyenirányító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenirányító"
"http://hu.wikipedia.org/wiki/Egyenirányító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenirányító"
