"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NröpiKORBRA"
"http://hu.dbpedia.org/resource/Sablon:1988NröpiKORBRA","http://dbpedia.org/ontology/wikiPageID",1078123
"http://hu.dbpedia.org/resource/Sablon:1988NröpiKORBRA","http://dbpedia.org/ontology/wikiPageRevisionID",14328402
"http://hu.dbpedia.org/resource/Sablon:1988NröpiKORBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988NröpiKORBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988NröpiKORBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988NröpiKORBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988NröpiKORBRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988NröpiKORBRA?oldid=14328402&ns=10"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NröpiKORBRA"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NröpiKORBRA"
