"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apennine-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Direttissima"
"http://hu.dbpedia.org/resource/Bologna–Firenze-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Direttissima"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Direttissima"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Direttissima"
"http://hu.dbpedia.org/resource/Kategória:Direttissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Direttissima","http://www.w3.org/2000/01/rdf-schema#label","Direttissima"
"http://hu.dbpedia.org/resource/Kategória:Direttissima","http://dbpedia.org/ontology/wikiPageID",1009485
"http://hu.dbpedia.org/resource/Kategória:Direttissima","http://dbpedia.org/ontology/wikiPageRevisionID",23533721
"http://hu.dbpedia.org/resource/Kategória:Direttissima","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Direttissima","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Direttissima","http://www.w3.org/2004/02/skos/core#prefLabel","Direttissima"
"http://hu.dbpedia.org/resource/Kategória:Direttissima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Direttissima?oldid=23533721&ns=14"
