"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://www.w3.org/2000/01/rdf-schema#label","Csillagközi invázió: Mars invázió"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_háborús_filmek"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/wikiPageID",1499431
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/wikiPageRevisionID",23730174
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnet.com/news/starship-troopers-traitor-of-mars-lacks-originals-satirical-bite/"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/kultura/2017/06/13/elkepesztoen-jol-nez-ki-a-csillagkozi-invazio-animalt-folytatasa/"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/alapmű","Csillagközi invázió"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/alternatívCím","Starship Troopers: Traitor of Mars"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/előző","Starship Troopers: Invasion"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/eredetiCím","Starship Troopers: Red Planet"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Home_Entertainment"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Edward_Neumeier"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/gyártó","Lucent Pictures"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/gyártó","Stage 6 Films"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/gyártó","Sola Digital Arts"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/hang","Dina Meyer"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/hang","Casper Van Dien"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/hang","DeRay Davis"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/kapcsolódóFilm","Csillagközi invázió"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/kép","SST Mars invázió.png"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/képaláírás","Dizzy és Rico a Marson"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Military_science_fiction"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/nyelv","+magyar"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/producer","Max Nishi"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/producer","Hasimoto Tomi"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/producer","Joseph Chou"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/rendező","Macumoto Maszaru"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/rendező","Aramaki Sindzsi"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Internet_Movie_Database"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/típus","film"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Takahasi_Tecuja"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://hu.dbpedia.org/property/értékelés",""
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/abstract","A Csillagközi invázió: Mars invázió (スターシップ・トゥルーパーズ レッドプラネット; Szutásippu Torúpázu Reddo Puranetto; Hepburn: Sutāshippu Torūpāzu Reddo Puranetto; Starship Troopers: Red Planet, alternatív címén: Starship Troopers: Traitor of Mars, japán címén: Starship Troopers: Kaszei no Uragirimono (スターシップ・トゥルーパーズ 火星の裏切り者; Hepburn: Starship Troopers: Kasei no Uragirimono)) 2017-ben bemutatott japán–amerikai számítógépes animációs military science fiction film. A film a 2012-es folytatása és a Csillagközi invázió-filmsorozat ötödik tagja. A Sola Digital Arts, a Lucent Pictures és a gyártásában készült, és Macumoto Maszaru rendezésében, forgatókönyvét írta, zenéjét szerezte. A mozik csupán 2017. augusztus 21-én este vetítették az Egyesült Államokban, DVD-n és Blu-rayen 2017. szeptember 19-én adta ki a . Magyarországon 2017. október 26-án jelent meg DVD-n."
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Csillagközi_invázió_(regény)"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Aramaki_Sindzsi"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Home_Entertainment"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Stage_6_Films"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Takahasi_Tecuja"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Starship_Troopers:_Invasion"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edward_Neumeier"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagközi_invázió:_Mars_invázió?oldid=23730174&ns=0"
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://dbpedia.org/ontology/wikiPageLength",14705
"http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagközi_invázió:_Mars_invázió"
"http://hu.dbpedia.org/resource/Starship_Troopers:_Kasei_no_Uragirimono","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió"
"http://hu.dbpedia.org/resource/Starship_Troopers:_Kaszei_no_Uragirimono","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió"
"http://hu.dbpedia.org/resource/Starship_Troopers:_Red_Planet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió"
"http://hu.dbpedia.org/resource/Starship_Troopers:_Traitor_of_Mars","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió"
"http://hu.wikipedia.org/wiki/Csillagközi_invázió:_Mars_invázió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagközi_invázió:_Mars_invázió"
