"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombeya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sterculioideae"
"http://hu.dbpedia.org/resource/Dombeya_wallichii","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sterculioideae"
"http://hu.dbpedia.org/resource/Firmiana","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sterculioideae"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sterculioideae"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sterculioideae"
"http://hu.dbpedia.org/resource/Lángfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sterculioideae"
"http://hu.dbpedia.org/resource/Sterculioideae","http://www.w3.org/2000/01/rdf-schema#label","Sterculioideae"
"http://hu.dbpedia.org/resource/Sterculioideae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p09f2"
"http://hu.dbpedia.org/resource/Sterculioideae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Sterculioideae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Sterculioideae","http://dbpedia.org/ontology/wikiPageID",294216
"http://hu.dbpedia.org/resource/Sterculioideae","http://dbpedia.org/ontology/wikiPageRevisionID",20146615
"http://hu.dbpedia.org/resource/Sterculioideae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malvaceae.info/Classification/Sterculioideae.html"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/name","Sterculioideae"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/imageCaption","Sterculia sp. 'Blanco'"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/wikicommonscat","Sterculioideae"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/wikispecies","Sterculioideae"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/subfamilia","Sterculioideae"
"http://hu.dbpedia.org/resource/Sterculioideae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/George_Arnott_Walker_Arnott"
"http://hu.dbpedia.org/resource/Sterculioideae","http://dbpedia.org/ontology/abstract","A Sterculioideae a kétszikűek (Magnoliopsida) közé tartozó mályvafélék (Malvaceae) egyik alcsaládja tizenhárom nemzetséggel, köztük a kólával (Cola). Az alcsalád a sokáig önálló családnak tekintett Sterculiaceae család felosztásával és a mályvafélék (Malvaceae) családba sorolásával jött létre."
"http://hu.dbpedia.org/resource/Sterculioideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sterculioideae?oldid=20146615&ns=0"
"http://hu.dbpedia.org/resource/Sterculioideae","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Sterculioideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sterculioideae"
"http://hu.dbpedia.org/resource/Sterculiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sterculioideae"
"http://hu.wikipedia.org/wiki/Sterculioideae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sterculioideae"
