"subject","predicate","object"
"http://hu.dbpedia.org/resource/CTRL","http://www.w3.org/2000/01/rdf-schema#label","CTRL"
"http://hu.dbpedia.org/resource/CTRL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8hh"
"http://hu.dbpedia.org/resource/CTRL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageID",391539
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageRevisionID",22347851
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotunnel.com/"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurostar.com/"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcrhq.co.uk/"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011083504/http:/www.rle-online.co.uk/"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218212447/http:/www.southeasternrailway.com/"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southeastern2009.co.uk/"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railway-technology.com/projects/chunnel/"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170314103640/http:/pendolino.blog.hu/2009/04/23/egy_orszagnyi_nagysebesseguuvonal"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913185002/http:/www.kentrail.co.uk/Channel%20Tunnel.htm"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highspeed1.co.uk/"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/transport/Story/0,2763,1493487,00.html"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/flash/0,5860,1048071,00.html"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatorna-alagút"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nygma"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail-interchange"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/bildpfadKarte","Kent Railways.svg"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/länge",108
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/abstract","A CTRL a Channel Tunnel Rail Link vasútvonal rövidítése. A vonal a Csatorna-alagút angliai bejáratától vezet Londonba.Nevezik még High Speed 1-nek (rövidítve HS1) is."
"http://hu.dbpedia.org/resource/CTRL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CTRL?oldid=22347851&ns=0"
"http://hu.dbpedia.org/resource/CTRL","http://dbpedia.org/ontology/wikiPageLength",6653
"http://hu.dbpedia.org/resource/CTRL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CTRL"
"http://hu.dbpedia.org/resource/High_Speed_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CTRL"
"http://hu.wikipedia.org/wiki/CTRL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CTRL"
"http://hu.dbpedia.org/resource/Channel_Tunnel_Rail_Link","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CTRL"
