"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krónikus","http://www.w3.org/2000/01/rdf-schema#label","Krónikus"
"http://hu.dbpedia.org/resource/Krónikus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1dj4"
"http://hu.dbpedia.org/resource/Krónikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Krónikus","http://dbpedia.org/ontology/wikiPageID",943848
"http://hu.dbpedia.org/resource/Krónikus","http://dbpedia.org/ontology/wikiPageRevisionID",22131822
"http://hu.dbpedia.org/resource/Krónikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Krónikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Krónikus","http://dbpedia.org/ontology/abstract","Az orvostudományban a krónikus (latinos írásmóddal: chronicus) vagy idült melléknév hosszan tartó, lassú lefolyású betegséget vagy egészségi állapotot jelöl. Az akut (heveny) szó ellentéte. A szó számos betegség leírásának része, és ezért azok nevében is gyakran szerepel, például: krónikus limfocitás leukémia, krónikus obstruktív légúti betegség."
"http://hu.dbpedia.org/resource/Krónikus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krónikus?oldid=22131822&ns=0"
"http://hu.dbpedia.org/resource/Krónikus","http://dbpedia.org/ontology/wikiPageLength",707
"http://hu.dbpedia.org/resource/Krónikus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krónikus"
"http://hu.dbpedia.org/resource/Idült","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krónikus"
"http://hu.wikipedia.org/wiki/Krónikus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krónikus"
