"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Bozsódi Zsigmond"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://dbpedia.org/ontology/wikiPageID",804514
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",21352102
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://dbpedia.org/ontology/abstract","Bozsódi Zsigmond (Biharkeresztes, 1938–) építészmérnök."
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozsódi_Zsigmond?oldid=21352102&ns=0"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bozsódi_Zsigmond"
"http://hu.dbpedia.org/resource/Bozsódi_Vilmos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bozsódi_Zsigmond"
"http://hu.wikipedia.org/wiki/Bozsódi_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bozsódi_Zsigmond"
