"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farukszijár_mogul_sah","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Humájun_császár_síremléke"
"http://hu.dbpedia.org/resource/Farukszijár_mogul_sah","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Humájun_császár_síremléke"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://www.w3.org/2000/01/rdf-schema#label","Humájun császár síremléke"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w9c2"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://dbpedia.org/ontology/wikiPageID",272975
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://dbpedia.org/ontology/wikiPageRevisionID",23566014
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204213614/http:/www.akdn.org/agency/aktc_humayun.html"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928044737/http:/www.nri-connect.com/IndiaTravelTourism/Heritage-Indian-Sites.htm"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308091920/http:/www.delhi-tourism-india.com/forts-monuments/humayu-tomb.htm"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/232"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiamonuments.org/"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930203607/http:/www.panoramio.com/photo/1012927"
"http://hu.dbpedia.org/resource/Humájun_császár_síremléke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821104236/http:/www.ianandwendy.com/slideshow/OtherTrips/India/Delhi/Humayuns%20Tomb"
