"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://www.w3.org/2000/01/rdf-schema#label","Nagy obszervatóriumok"
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035vfk"
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai"
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://dbpedia.org/ontology/wikiPageID",151044
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://dbpedia.org/ontology/wikiPageRevisionID",18913255
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://dbpedia.org/ontology/abstract","A Nagy obszervatóriumok (angolul: Great Observatories) amerikai műholdsorozatba négy nagy teljesítményű űrtávcső tartozik, amelyek az elektromágneses spektrum különböző tartományaiban végeznek megfigyeléseket."
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_obszervatóriumok?oldid=18913255&ns=0"
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Nagy_obszervatóriumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_obszervatóriumok"
"http://hu.dbpedia.org/resource/Nagy_Obszervatóriumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_obszervatóriumok"
"http://hu.wikipedia.org/wiki/Nagy_obszervatóriumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_obszervatóriumok"
