"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koskóc","http://www.w3.org/2000/01/rdf-schema#label","Koskóc"
"http://hu.dbpedia.org/resource/Koskóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267h6v"
"http://hu.dbpedia.org/resource/Koskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Koskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Koskóc","http://dbpedia.org/ontology/wikiPageID",58228
"http://hu.dbpedia.org/resource/Koskóc","http://dbpedia.org/ontology/wikiPageRevisionID",23568979
"http://hu.dbpedia.org/resource/Koskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-210073&pos_y=-1205540&size=full&lang=sk&sipka=1&name=Ko%9Akovce%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Koskóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/koskovce/profile"
"http://hu.dbpedia.org/resource/Koskóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070327224635/http:/www.zskoskovce.edu.sk/scripts/obec.htm"
"http://hu.dbpedia.org/resource/Koskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/koskovce/koskovce.html"
"http://hu.dbpedia.org/resource/Koskóc","http://xmlns.com/foaf/0.1/name","Koskóc"
"http://hu.dbpedia.org/resource/Koskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
