"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/2000/01/rdf-schema#label","Csekonics Imre"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://dbpedia.org/ontology/deathDate",1759-11-30
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://dbpedia.org/ontology/wikiPageID",834323
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22476414
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226050107/http:/www.banaterra.eu/magyar/C/csekonics/csekonics_csalad.htm"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Csekonics_Ferenc"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/házastárs","Zechetner Teréz"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/név","Csekonics Imre"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/halálHelye","Kőszeg"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/szakma","táblabíró, szolgabíró"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://hu.dbpedia.org/property/szülei","Csekonics Pál, Kanicsár Mária"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://dbpedia.org/ontology/abstract","Csekonics Imre (Kőszeg, 1759. november 8. – Kőszeg, 1830. november 30.) táblabíró, majd szolgabíró, jeles katona."
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csekonics_Imre?oldid=22476414&ns=0"
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://dbpedia.org/ontology/wikiPageLength",2687
"http://hu.dbpedia.org/resource/Csekonics_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csekonics_Imre"
"http://hu.dbpedia.org/resource/Csekonics_Pál","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Csekonics_Imre"
"http://hu.wikipedia.org/wiki/Csekonics_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csekonics_Imre"
