"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://www.w3.org/2000/01/rdf-schema#label","Sokcimpájú holdruta"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://dbpedia.org/ontology/wikiPageID",1346433
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://dbpedia.org/ontology/wikiPageRevisionID",22668301
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rook.org/earl/bwca/nature/ferns/botrymul.html"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_92"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Botrychium.multifidum.html"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/name","Sokcimpájú holdruta"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Ősharasztok"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kígyónyelvfélék"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyónyelvpáfrányok"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/wikicommonscat","Botrychium multifidum"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/wikispecies","Botrychium multifidum"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/binomial","Botrychium multifidum"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/binomialAuthority","Rupr"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Holdruta"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/species","B. multifidum"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/synonyms","Sceptridium multifidum"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://dbpedia.org/ontology/abstract","A sokcimpájú holdruta (Botrychium multifidum) Észak-Amerikában és Európában honos, a családjába tartozó harasztfaj."
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokcimpájú_holdruta?oldid=22668301&ns=0"
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Sokcimpájú_holdruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokcimpájú_holdruta"
"http://hu.dbpedia.org/resource/Botrychium_multifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokcimpájú_holdruta"
"http://hu.wikipedia.org/wiki/Sokcimpájú_holdruta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokcimpájú_holdruta"
