"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Camorani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cercola"
"http://hu.dbpedia.org/resource/Alfonso_Camorani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cercola"
"http://hu.dbpedia.org/resource/Cercola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cercola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cercola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cercola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cercola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cercola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cercola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cercola","http://www.w3.org/2000/01/rdf-schema#label","Cercola"
"http://hu.dbpedia.org/resource/Cercola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn3b1"
"http://hu.dbpedia.org/resource/Cercola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Cercola","http://dbpedia.org/ontology/wikiPageID",172382
"http://hu.dbpedia.org/resource/Cercola","http://dbpedia.org/ontology/wikiPageRevisionID",23641807
"http://hu.dbpedia.org/resource/Cercola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cercola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cercola","http://xmlns.com/foaf/0.1/name","Cercola"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/név","Cercola"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/terület",3.7
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/weboldal","cercola.asmenet.it/"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/irányítószám",80040
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/népsűrűség",5142
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/frazionék","Caravita"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/megyeRövidítése","NA"
"http://hu.dbpedia.org/resource/Cercola","http://hu.dbpedia.org/property/tszf",75
"http://hu.dbpedia.org/resource/Cercola","http://dbpedia.org/ontology/abstract","Cercola község (comune) Olaszország Campania régiójában, Nápoly megyében."
"http://hu.dbpedia.org/resource/Cercola","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Cercola","http://dbpedia.org/ontology/postalCode","80040"
"http://hu.dbpedia.org/resource/Cercola","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Cercola","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Cercola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercola?oldid=23641807&ns=0"
"http://hu.dbpedia.org/resource/Cercola","http://dbpedia.org/ontology/wikiPageLength",3844
"http://hu.dbpedia.org/resource/Cercola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercola"
"http://hu.dbpedia.org/resource/Domenico_Criscito","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cercola"
