"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenote","http://www.w3.org/2000/01/rdf-schema#label","Cenote"
"http://hu.dbpedia.org/resource/Cenote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ws1c"
"http://hu.dbpedia.org/resource/Cenote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Cenote","http://dbpedia.org/ontology/wikiPageID",1013315
"http://hu.dbpedia.org/resource/Cenote","http://dbpedia.org/ontology/wikiPageRevisionID",22825171
"http://hu.dbpedia.org/resource/Cenote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cenote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cenote","http://dbpedia.org/ontology/abstract","A cenote (kiejtése: szenote) természetes módon kialakult kútszerű karsztképződmény; dolina vagy zsomboly. Bár a Föld több pontján előfordul, de ezzel a névvel Mexikóban, azon belül is a Yucatán-félszigeten a leggyakoribb, és a legismertebb cenoték nagy része is itt található. A mészköves felszín beszakadásával keletkezik, átmérője és mélysége is néhány métertől akár száz méteres nagyságrendig terjedhet, alján rendszerint álló- vagy némely esetben folyóvíz található. Neve a maja nyelvű tz'onot szóból származik, jelentése: kút vagy szakadék."
"http://hu.dbpedia.org/resource/Cenote","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cenote?oldid=22825171&ns=0"
"http://hu.dbpedia.org/resource/Cenote","http://dbpedia.org/ontology/wikiPageLength",5635
"http://hu.dbpedia.org/resource/Cenote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cenote"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Cenote"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Cenote"
"http://hu.wikipedia.org/wiki/Cenote","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cenote"
