"subject","predicate","object"
"http://hu.dbpedia.org/resource/RSZD–10_Pionyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/R–12_Dvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták","http://www.w3.org/2000/01/rdf-schema#label","Közepes hatótávolságú ballisztikus rakéták"
"http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták","http://dbpedia.org/ontology/wikiPageID",195796
"http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták","http://dbpedia.org/ontology/wikiPageRevisionID",13371291
"http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták","http://www.w3.org/2004/02/skos/core#prefLabel","Közepes hatótávolságú ballisztikus rakéták"
"http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták?oldid=13371291&ns=14"
