"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Barna_(esperes)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Perjéssy_László"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://www.w3.org/2000/01/rdf-schema#label","Perjéssy László"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://dbpedia.org/ontology/wikiPageID",1009597
"http://hu.dbpedia.org/resource/Perjéssy_László","http://dbpedia.org/ontology/wikiPageRevisionID",22986476
"http://hu.dbpedia.org/resource/Perjéssy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCXxCErTMqytNsrnoBx39JFQ"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325090812/http:/www.sajoszentpeter.tirek.hu/cikk/mutat/perjessy-laszlo-a-gyulekezet-1945-1970-kozti-allapotarol/"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304200015/http:/www.sajoszentpeter.tirek.hu/cikk/mutat/perjessy-laszlo-a-muemlekvedo-lelkesz/"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://hu.dbpedia.org/property/előd","Illyés János"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://hu.dbpedia.org/property/előd","Makláry Pap Ernő"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://hu.dbpedia.org/property/kép","Perjessy_Laszlo.jpg"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://hu.dbpedia.org/property/képaláírás","Perjéssy László református lelkipásztor"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://hu.dbpedia.org/property/név","Perjéssy László"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://hu.dbpedia.org/property/születésiDátum",1906
