"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://www.w3.org/2000/01/rdf-schema#label","William Surles McArthur"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ffrr"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://dbpedia.org/ontology/wikiPageID",1040820
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://dbpedia.org/ontology/wikiPageRevisionID",22607573
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/mcarthur_william.htm"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/mcarthur.html"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/mcarthur.htm"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://dbpedia.org/ontology/abstract","William Surles McArthur dr. (Laurinburg, Észak-Karolina, 1951, július 26.–) amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Surles_McArthur?oldid=22607573&ns=0"
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://dbpedia.org/ontology/wikiPageLength",3576
"http://hu.dbpedia.org/resource/William_Surles_McArthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Surles_McArthur"
"http://hu.wikipedia.org/wiki/William_Surles_McArthur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Surles_McArthur"
