"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő oltalma templom (Rózsák tere)"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_görögkatolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://dbpedia.org/ontology/wikiPageID",1518068
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://dbpedia.org/ontology/wikiPageRevisionID",23524628
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorkatpest.hu/magunkrol/"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.kazimir.hu/kazimir-latnivalok/a-budapesti-rozsak-terei-gorog-katolikus-templom"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/cím",1074
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/date",20171204222933
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/kép","RozsakTereFotoThalerTamas30.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/url","http://www.gorkatpest.hu/magunkrol/"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/egyházközség","Budapesti Görögkatolikus Egyházközség"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Czigler_Győző"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://dbpedia.org/ontology/abstract","Az Istenszülő oltalma templom, a köznyelvben Rózsák terei görögkatolikus templom – megkülönböztetendő a közvetlen szomszédságában fekvő nagy római katolikus templomtól – Budapest VII. kerületében elhelyezkedő volt római katolikus, ma görögkatolikus templom és plébánia."
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenszülő_oltalma_templom_(Rózsák_tere)?oldid=23524628&ns=0"
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://dbpedia.org/ontology/wikiPageLength",4085
"http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenszülő_oltalma_templom_(Rózsák_tere)"
"http://hu.dbpedia.org/resource/Rózsák_terei_Istenszülő_Oltalma_görög_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)"
"http://hu.wikipedia.org/wiki/Istenszülő_oltalma_templom_(Rózsák_tere)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenszülő_oltalma_templom_(Rózsák_tere)"
