"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Stefan_Kießling"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kießling"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lkhs"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lichtenfels_(Bajorország)"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kicker-Torjägerkanone_díj_győztesei"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://dbpedia.org/ontology/wikiPageID",438734
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://dbpedia.org/ontology/wikiPageRevisionID",22733706
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stefankiessling.com/"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/stefan-kiessling/profil/spieler_6237.html"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Stefan_Kie%C3%9Fling"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/kiesslingstefan/2013/"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leverkusen.com/whoiswho/whoiswho.php4%3Fview=Kiesslin"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_1"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_2"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefan_Kießling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_5"
