"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://www.w3.org/2000/01/rdf-schema#label","Nagy László (esperes)"
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://dbpedia.org/ontology/wikiPageID",1356774
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://dbpedia.org/ontology/wikiPageRevisionID",19291501
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://dbpedia.org/ontology/abstract","Nagy László (Sepsigidófalva, 1836. november 27. – Szilágysomlyó, 1893. május 2.) református lelkész, egyházmegyei esperes, megyebizottsági tag, zsinati tag."
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_László_(esperes)?oldid=19291501&ns=0"
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Nagy_László_(esperes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_László_(esperes)"
"http://hu.wikipedia.org/wiki/Nagy_László_(esperes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_László_(esperes)"
