"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/2000/01/rdf-schema#label","Air Harrods"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bmzs"
"http://hu.dbpedia.org/resource/Air_Harrods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Harrods","http://dbpedia.org/ontology/wikiPageID",96242
"http://hu.dbpedia.org/resource/Air_Harrods","http://dbpedia.org/ontology/wikiPageRevisionID",21460348
"http://hu.dbpedia.org/resource/Air_Harrods","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airharrods.com"
"http://hu.dbpedia.org/resource/Air_Harrods","http://xmlns.com/foaf/0.1/name","Air Harrods"
"http://hu.dbpedia.org/resource/Air_Harrods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Air_Harrods","http://hu.dbpedia.org/property/név","Air Harrods"
"http://hu.dbpedia.org/resource/Air_Harrods","http://hu.dbpedia.org/property/honlapNeve","www.airharrods.com"
"http://hu.dbpedia.org/resource/Air_Harrods","http://hu.dbpedia.org/property/icao","WDK"
"http://hu.dbpedia.org/resource/Air_Harrods","http://hu.dbpedia.org/property/flottaMérete",5
"http://hu.dbpedia.org/resource/Air_Harrods","http://hu.dbpedia.org/property/hívójel","WOODSTOCK"
"http://hu.dbpedia.org/resource/Air_Harrods","http://hu.dbpedia.org/property/bázisrepülőtér","Stansted repülőtér, London"
"http://hu.dbpedia.org/resource/Air_Harrods","http://hu.dbpedia.org/property/honlapCím","http://www.airharrods.com"
"http://hu.dbpedia.org/resource/Air_Harrods","http://dbpedia.org/ontology/abstract","Az Air Harrods, , Harrods cégének charter járatokat üzemeltető ágazata. Központja a London–Stansted repülőtér, flottáját zöld és arany színűre festett helikopterek alkotják. Ezek a Harrods színei. A flottát két új , egy , egy és egy 16 személyes alkotja. A közvélemény megosztottan reagált, mikor látta, hogy Tony Blair egy Harrods géppel utazik a G8-ak csúcstalálkozójára."
"http://hu.dbpedia.org/resource/Air_Harrods","http://dbpedia.org/ontology/callSign","WOODSTOCK"
"http://hu.dbpedia.org/resource/Air_Harrods","http://xmlns.com/foaf/0.1/homepage","http://www.airharrods.com"
"http://hu.dbpedia.org/resource/Air_Harrods","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Harrods?oldid=21460348&ns=0"
"http://hu.dbpedia.org/resource/Air_Harrods","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Air_Harrods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Harrods"
"http://hu.wikipedia.org/wiki/Air_Harrods","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Harrods"
