"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hiányzó_területtel_rendelkező_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:P","http://dbpedia.org/ontology/wikiPageID",1062199
"http://hu.dbpedia.org/resource/Sablon:P","http://dbpedia.org/ontology/wikiPageRevisionID",14115681
"http://hu.dbpedia.org/resource/Sablon:P","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Property"
"http://hu.dbpedia.org/resource/Sablon:P","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:P?oldid=14115681&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:Interwiki-commons/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:Legfrissebb_stabil_kiadás/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:Property/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:Színes_Televíziós_műsor_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:Taxobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:Wikidata_URL/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:Állítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
"http://hu.dbpedia.org/resource/Sablon:Állítás/minősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P"
