"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert"
"http://hu.dbpedia.org/resource/Bálint_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert"
"http://hu.dbpedia.org/resource/Pécsi_Állatkert_és_Akvárium-Terrárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert"
"http://hu.dbpedia.org/resource/Ágnes_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Állatkert"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert","http://dbpedia.org/ontology/wikiPageID",1683580
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert","http://dbpedia.org/ontology/wikiPageRevisionID",22270312
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsi Állatkert"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsi_Állatkert?oldid=22270312&ns=14"
