"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/2000/01/rdf-schema#label","Clara Holst"
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63591"
"http://hu.dbpedia.org/resource/Clara_Holst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Clara_Holst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Clara_Holst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nyelvészek"
"http://hu.dbpedia.org/resource/Clara_Holst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clara_Holst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_norvégok"
"http://hu.dbpedia.org/resource/Clara_Holst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Clara_Holst","http://dbpedia.org/ontology/wikiPageID",1240935
"http://hu.dbpedia.org/resource/Clara_Holst","http://dbpedia.org/ontology/wikiPageRevisionID",20274948
"http://hu.dbpedia.org/resource/Clara_Holst","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbl.snl.no/Clara_Holst"
"http://hu.dbpedia.org/resource/Clara_Holst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clara_Holst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Clara_Holst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Clara_Holst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clara_Holst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clara_Holst","http://dbpedia.org/ontology/abstract","Clara Holst (Kristiania, 1868. június 4. – 1935. november 15.) német származású norvég nyelvész és filológus. Apai nagyanyja az orvos ( testvére), édesanyja a német állampolgár Anna Mathilde Charlotte Flemming volt. Oktatott amerikai egyetemeken is, női jogi úttörő is volt."
"http://hu.dbpedia.org/resource/Clara_Holst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clara_Holst?oldid=20274948&ns=0"
"http://hu.dbpedia.org/resource/Clara_Holst","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Clara_Holst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clara_Holst"
"http://hu.wikipedia.org/wiki/Clara_Holst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clara_Holst"
