"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biblioteca_Palafoxiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Club_Puebla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Cuexcomate_(gejzírkúp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Estadio_Universitario_BUAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Kategória:Puebla_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puebla_(település)","http://www.w3.org/2000/01/rdf-schema#label","Puebla (település)"
"http://hu.dbpedia.org/resource/Kategória:Puebla_(település)","http://dbpedia.org/ontology/wikiPageID",1417780
"http://hu.dbpedia.org/resource/Kategória:Puebla_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22870178
"http://hu.dbpedia.org/resource/Kategória:Puebla_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Puebla_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Puebla_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Puebla_(település)","http://www.w3.org/2004/02/skos/core#prefLabel","Puebla (település)"
"http://hu.dbpedia.org/resource/Kategória:Puebla_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puebla_(település)?oldid=22870178&ns=14"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Lobos_de_la_BUAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Puebla_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Puente_de_Bubas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Ángeles_de_Puebla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Kategória:A_Lobos_de_la_BUAP_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
